Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Sant Boi de Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;11;26;6,82;0,30
De 5 a 9 años;9;8;17;4,46;0,20
De 10 a 14 años;12;6;18;4,72;0,21
De 15 a 20 años;15;7;22;5,77;0,25
De 20 a 24 años;24;7;31;8,14;0,36
De 25 a 29 años;56;6;62;16,27;0,72
De 30 a 34 años;58;11;69;18,11;0,80
De 35 a 39 años;55;8;63;16,54;0,73
De 40 a 44 años;28;7;35;9,19;0,40
De 44 a 49 años;20;7;27;7,09;0,31
De 50 a 54 años;..;..;8;2,10;0,09
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;303;78;381;100,00;4,40
%;79,53;20,47;100,00;;

