Foreign population by age and sex. 2021
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.031,2.023,4.054,978,257
5-9 years,1.652,1.527,3.179,767,202
10-14 years,1.049,973,2.022,488,128
15-19 years,1.256,772,2.028,489,129
20-24 years,1.291,1.084,2.375,573,151
25-29 years,1.736,1.559,3.295,795,209
30-34 years,2.092,2.184,4.276,1031,272
35-39 years,2.761,2.228,4.989,1203,317
40-44 years,2.947,1.725,4.672,1127,297
45-49 years,2.202,1.312,3.514,848,223
50-54 years,1.560,922,2.482,599,158
55-59 years,1.001,780,1.781,430,113
60-64 years,647,590,1.237,298,079
65-69 years,383,312,695,168,044
70-74 years,192,200,392,095,025
75-79 years,90,123,213,051,014
80-84 years,58,116,174,042,011
85 years or more,26,56,82,020,005
Total,22.974,18.486,41.460,10000,2633
%,5541,4459,10000,,

