Població estrangera a 1 de gener. Per districtes. 2011
Lleida
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d220&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5938;49;21,49;0,83
Districte II;2647;9;3,95;0,34
Districte III;2355;17;7,46;0,72
Districte IV;5977;67;29,39;1,12
Districte V;2651;22;9,65;0,83
Districte VI;7301;58;25,44;0,79
Districte VII;2027;5;2,19;0,25
Districte VIII;244;..;..;..
Districte IX;195;..;..;..
Total;29335;228;100,00;0,78

