Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Manresa
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;345;332;677;10,51;4,62
De 5 a 9 anys;292;264;556;8,63;3,80
De 10 a 14 anys;176;167;343;5,32;2,34
De 15 a 19 anys;166;112;278;4,31;1,90
De 20 a 24 anys;231;178;409;6,35;2,79
De 25 a 29 anys;245;261;506;7,85;3,46
De 30 a 34 anys;305;395;700;10,86;4,78
De 35 a 39 anys;373;370;743;11,53;5,07
De 40 a 44 anys;414;328;742;11,52;5,07
De 45 a 49 anys;313;241;554;8,60;3,78
De 50 a 54 anys;211;145;356;5,53;2,43
De 55 a 59 anys;137;107;244;3,79;1,67
De 60 a 64 anys;75;62;137;2,13;0,94
De 65 a 69 anys;47;51;98;1,52;0,67
De 70 a 74 anys;19;31;50;0,78;0,34
De 75 a 79 anys;7;16;23;0,36;0,16
De 80 a 84 anys;11;6;17;0,26;0,12
85 anys o més;5;5;10;0,16;0,07
Total;3372;3071;6443;100,00;44,01
%;52,34;47,66;100,00;;

