Població estrangera a 1 de gener. Per municipis. 2013
Priorat
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Falset;506;219;58,40;43,28
Poboleda;45;31;8,27;68,89
Marçà;72;28;7,47;38,89
Masroig, el;128;25;6,67;19,53
Capçanes;27;17;4,53;62,96
Cabacés;19;14;3,73;73,68
Vilella Baixa, la;26;9;2,40;34,62
Ulldemolins;28;7;1,87;25,00
Cornudella de Montsant;110;7;1,87;6,36
Morera de Montsant, la;34;4;1,07;11,76
Bisbal de Falset, la;19;4;1,07;21,05
Resta de municipis;212;10;2,67;4,72
Priorat;1226;375;100,00;30,59

