Foreign population by age and sex. 2015
Selva
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,114,001
5-9 years,..,..,7,199,002
10-14 years,7,6,13,369,004
15-19 years,16,18,34,966,011
20-24 years,16,22,38,1080,012
25-29 years,7,16,23,653,007
30-34 years,19,33,52,1477,016
35-39 years,18,27,45,1278,014
40-44 years,12,23,35,994,011
45-49 years,10,24,34,966,011
50-54 years,13,16,29,824,009
55-59 years,12,8,20,568,006
60-64 years,4,4,8,227,003
65-69 years,..,..,4,114,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,141,211,352,10000,111
%,4006,5994,10000,,

