Foreign population by age and sex. 2018
Rubí
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,44,91,419,108
5-9 years,31,50,81,373,096
10-14 years,27,33,60,276,071
15-19 years,60,74,134,617,159
20-24 years,96,70,166,765,197
25-29 years,114,125,239,1101,283
30-34 years,130,151,281,1294,333
35-39 years,134,159,293,1350,348
40-44 years,120,152,272,1253,323
45-49 years,83,100,183,843,217
50-54 years,75,71,146,673,173
55-59 years,27,50,77,355,091
60-64 years,17,36,53,244,063
65-69 years,14,22,36,166,043
70-74 years,6,9,15,069,018
75-79 years,8,11,19,088,023
80-84 years,..,..,15,069,018
85 years or more,4,6,10,046,012
Total,995,1.176,2.171,10000,2575
%,4583,5417,10000,,

