Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;4;25;5,72;0,11
De 5 a 9 años;9;11;20;4,58;0,09
De 10 a 14 años;15;7;22;5,03;0,10
De 15 a 20 años;6;15;21;4,81;0,09
De 20 a 24 años;14;16;30;6,86;0,13
De 25 a 29 años;20;46;66;15,10;0,29
De 30 a 34 años;20;45;65;14,87;0,28
De 35 a 39 años;21;41;62;14,19;0,27
De 40 a 44 años;15;19;34;7,78;0,15
De 44 a 49 años;11;21;32;7,32;0,14
De 50 a 54 años;10;21;31;7,09;0,14
De 55 a 59 años;4;10;14;3,20;0,06
De 60 a 64 años;..;..;10;2,29;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;169;268;437;100,00;1,91
%;38,67;61,33;100,00;;

