Foreign population by age and sex. 2019
Comarques Gironines
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,270,284,554,378,037
5-9 years,265,242,507,346,034
10-14 years,252,225,477,325,032
15-19 years,458,384,842,574,056
20-24 years,619,648,1.267,864,085
25-29 years,737,804,1.541,1051,103
30-34 years,824,922,1.746,1190,116
35-39 years,935,1.124,2.059,1404,137
40-44 years,789,978,1.767,1205,118
45-49 years,592,664,1.256,856,084
50-54 years,353,493,846,577,056
55-59 years,260,373,633,432,042
60-64 years,163,255,418,285,028
65-69 years,116,194,310,211,021
70-74 years,62,122,184,125,012
75-79 years,33,91,124,085,008
80-84 years,29,52,81,055,005
85 years or more,14,41,55,037,004
Total,6.771,7.896,14.667,10000,978
%,4616,5384,10000,,

