Población extranjera a 1 de enero. Por municipios. 2010
Osona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10354;58;36,02;0,56
Centelles;429;21;13,04;4,90
Manlleu;4848;16;9,94;0,33
Sant Martí de Centelles;126;8;4,97;6,35
Tona;699;7;4,35;1,00
Torelló;1810;6;3,73;0,33
Taradell;458;5;3,11;1,09
Sant Hipòlit de Voltregà;413;5;3,11;1,21
Balenyà;331;5;3,11;1,51
Rupit i Pruit;32;4;2,48;12,50
Roda de Ter;710;4;2,48;0,56
Perafita;29;4;2,48;13,79
Resto de municipios;2649;18;11,18;0,68
Osona;22888;161;100,00;0,70

