Población extranjera a 1 de enero. Por municipios. 2012
Alt Penedès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6732;2012;63,55;29,89
Sant Sadurní d'Anoia;1112;245;7,74;22,03
Gelida;644;233;7,36;36,18
Santa Margarida i els Monjos;1110;160;5,05;14,41
Sant Llorenç d'Hortons;193;53;1,67;27,46
Torrelles de Foix;270;51;1,61;18,89
Olèrdola;239;49;1,55;20,50
Sant Pere de Riudebitlles;146;40;1,26;27,40
Mediona;197;37;1,17;18,78
Sant Quintí de Mediona;329;33;1,04;10,03
Sant Martí Sarroca;286;32;1,01;11,19
Torrelavit;128;31;0,98;24,22
Subirats;196;27;0,85;13,78
Granada, la;154;25;0,79;16,23
Avinyonet del Penedès;175;23;0,73;13,14
Castellví de la Marca;138;21;0,66;15,22
Olesa de Bonesvalls;99;18;0,57;18,18
Castellet i la Gornal;150;15;0,47;10,00
Pla del Penedès, el;109;14;0,44;12,84
Font-rubí;179;14;0,44;7,82
Vilobí del Penedès;92;9;0,28;9,78
Sant Cugat Sesgarrigues;79;7;0,22;8,86
Pacs del Penedès;30;7;0,22;23,33
Cabanyes, les;40;5;0,16;12,50
Resto de municipios;112;5;0,16;4,46
Alt Penedès;12939;3166;100,00;24,47

