Població estrangera a 1 de gener. Per municipis. 2020
Alt Penedès
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5709;598;31,37;10,47
Sant Sadurní d'Anoia;1133;162;8,50;14,30
Gelida;796;152;7,97;19,10
Olèrdola;320;120;6,30;37,50
Santa Margarida i els Monjos;1086;102;5,35;9,39
Castellet i la Gornal;193;81;4,25;41,97
Font-rubí;210;64;3,36;30,48
Torrelles de Foix;363;63;3,31;17,36
Mediona;205;61;3,20;29,76
Sant Martí Sarroca;290;56;2,94;19,31
Olesa de Bonesvalls;107;54;2,83;50,47
Subirats;187;48;2,52;25,67
Avinyonet del Penedès;170;44;2,31;25,88
Sant Llorenç d'Hortons;155;36;1,89;23,23
Granada, la;177;35;1,84;19,77
Pla del Penedès, el;119;33;1,73;27,73
Sant Pere de Riudebitlles;148;31;1,63;20,95
Pacs del Penedès;55;27;1,42;49,09
Castellví de la Marca;130;27;1,42;20,77
Sant Quintí de Mediona;384;25;1,31;6,51
Vilobí del Penedès;67;20;1,05;29,85
Santa Fe del Penedès;30;18;0,94;60,00
Sant Cugat Sesgarrigues;82;13;0,68;15,85
Torrelavit;81;12;0,63;14,81
Cabanyes, les;27;11;0,58;40,74
Puigdàlber;22;7;0,37;31,82
Pontons;91;6;0,31;6,59
Alt Penedès;12337;1906;100,00;15,45

