Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Vallès Occidental
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;142;128;270;6,32;2,21
De 5 a 9 años;163;137;300;7,02;2,45
De 10 a 14 años;232;201;433;10,13;3,54
De 15 a 20 años;207;179;386;9,03;3,15
De 20 a 24 años;233;176;409;9,57;3,34
De 25 a 29 años;357;199;556;13,01;4,54
De 30 a 34 años;482;199;681;15,93;5,56
De 35 a 39 años;342;175;517;12,10;4,22
De 40 a 44 años;200;100;300;7,02;2,45
De 44 a 49 años;147;50;197;4,61;1,61
De 50 a 54 años;61;23;84;1,97;0,69
De 55 a 59 años;33;15;48;1,12;0,39
De 60 a 64 años;29;24;53;1,24;0,43
De 65 a 69 años;15;10;25;0,58;0,20
De 70 a 74 años;4;4;8;0,19;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,09;0,03
85 años o más;..;..;..;..;..
Total;2648;1626;4274;100,00;34,91
%;61,96;38,04;100,00;;

