Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Metropolità
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d344&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;269;240;509;4,35;0,07
De 5 a 9 anys;225;202;427;3,65;0,06
De 10 a 14 anys;344;326;670;5,73;0,09
De 15 a 19 anys;310;288;598;5,11;0,08
De 20 a 24 anys;396;456;852;7,29;0,12
De 25 a 29 anys;842;886;1728;14,78;0,24
De 30 a 34 anys;1003;945;1948;16,66;0,28
De 35 a 39 anys;860;675;1535;13,13;0,22
De 40 a 44 anys;595;496;1091;9,33;0,15
De 45 a 49 anys;421;387;808;6,91;0,11
De 50 a 54 anys;284;369;653;5,59;0,09
De 55 a 59 anys;192;204;396;3,39;0,06
De 60 a 64 anys;74;118;192;1,64;0,03
De 65 a 69 anys;41;77;118;1,01;0,02
De 70 a 74 anys;13;49;62;0,53;<0,01
De 75 a 79 anys;10;34;44;0,38;<0,01
De 80 a 84 anys;11;27;38;0,33;<0,01
85 anys o més;..;..;23;0,20;<0,01
Total;5890;5802;11692;100,00;1,65
%;50,38;49,62;100,00;;

