Población a 1 de enero. Total y extranjera. 2000-2022
Barcelona
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=b5
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;1636193;359480;514;0,03;0,14;-33;-6,03
2021;1636732;348302;547;0,03;0,16;-58;-9,59
2020;1664182;359087;605;0,04;0,17;104;20,76
2019;1636762;320382;501;0,03;0,16;28;5,92
2018;1620343;293787;473;0,03;0,16;-24;-4,83
2017;1620809;284907;497;0,03;0,17;89;21,81
2016;1608746;266323;408;0,03;0,15;27;7,09
2015;1604555;262459;381;0,02;0,15;6;1,60
2014;1602386;273121;375;0,02;0,14;4;1,08
2013;1611822;281225;371;0,02;0,13;-4;-1,07
2012;1620943;283445;375;0,02;0,13;36;10,62
2011;1615448;278269;339;0,02;0,12;23;7,28
2010;1619337;282794;316;0,02;0,11;15;4,98
2009;1621537;284385;301;0,02;0,11;18;6,36
2008;1615908;273175;283;0,02;0,10;12;4,43
2007;1595110;245999;271;0,02;0,11;-45;-14,24
2006;1605602;244988;316;0,02;0,13;51;19,25
2005;1593075;219941;265;0,02;0,12;76;40,21
2004;1578546;188373;189;0,01;0,10;18;10,53
2003;1582738;167223;171;0,01;0,10;58;51,33
2002;1527190;112773;113;<0,01;0,10;13;13,00
2001;1505325;72784;100;<0,01;0,14;18;21,95
2000;1496266;46091;82;<0,01;0,18;..;..

