Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;27;58;8,62;0,41
De 5 a 9 anys;20;12;32;4,75;0,23
De 10 a 14 anys;22;13;35;5,20;0,25
De 15 a 19 anys;23;18;41;6,09;0,29
De 20 a 24 anys;37;28;65;9,66;0,46
De 25 a 29 anys;64;41;105;15,60;0,75
De 30 a 34 anys;75;31;106;15,75;0,76
De 35 a 39 anys;59;40;99;14,71;0,71
De 40 a 44 anys;34;24;58;8,62;0,41
De 45 a 49 anys;24;7;31;4,61;0,22
De 50 a 54 anys;13;7;20;2,97;0,14
De 55 a 59 anys;..;..;8;1,19;0,06
De 60 a 64 anys;5;4;9;1,34;0,06
De 65 a 69 anys;..;..;4;0,59;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;414;259;673;100,00;4,80
%;61,52;38,48;100,00;;

