Población extranjera a 1 de enero. Por países. 2022
Reus
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;1192;1293;2485;56,61;2,87
Italia;233;168;401;9,13;0,52
Ucrania;97;131;228;5,19;0,96
Bulgaria;103;96;199;4,53;1,80
Russia;58;133;191;4,35;0,74
Portugal;73;57;130;2,96;0,88
Francia;55;65;120;2,73;0,31
Polonia;33;53;86;1,96;0,83
Reino Unido;44;37;81;1,85;0,33
República de Moldova;39;38;77;1,75;1,76
Alemania;31;30;61;1,39;0,31
Albania;24;27;51;1,16;2,10
Países Bajos;13;27;40;0,91;0,41
Georgia;19;21;40;0,91;0,42
Lituania;14;18;32;0,73;1,39
Bielorusia;6;15;21;0,48;1,07
Armenia;9;9;18;0,41;0,42
Hungría;6;9;15;0,34;0,73
Bélgica;..;..;13;0,30;0,23
Eslovaquia;..;..;12;0,27;0,93
Turquía;7;5;12;0,27;0,57
Serbia;6;5;11;0,25;0,73
Suiza;5;4;9;0,21;0,31
Austria;..;..;7;0,16;0,45
Grecia;..;..;7;0,16;0,35
Irlanda;..;..;7;0,16;0,23
Andorra;..;..;6;0,14;0,66
República Checa;..;..;6;0,14;0,38
Noruega;..;..;5;0,11;0,67
Suecia;..;..;5;0,11;0,16
Bosnia y Herzegovina;..;..;4;0,09;1,19
Resto de países;5;5;10;0,23;..
Total continent;2108;2282;4390;100,00;..

