Distribution by countries of the continent. 2011
Sant Cugat del Vallès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2011
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,354,252,606,8608,026
Algeria,..,..,15,213,017
Tunisia,8,4,12,170,217
South Africa,7,4,11,156,588
Senegal,..,..,10,142,005
Cameroon,..,..,7,099,053
Egypt,..,..,6,085,060
Nigeria,..,..,6,085,008
Ghana,..,..,5,071,009
Equatorial Guinea,..,..,4,057,024
Mali,..,..,4,057,006
Other countries,12,6,18,256,..
Total continent,422,282,704,10000,..

