Municipal distribution. 2013
Ponent
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.491,4.516,4427,1531
Balaguer,3.867,667,654,1725
Guissona,3.436,523,513,1522
Mollerussa,4.450,484,475,1088
Alcarràs,2.574,407,399,1581
Cervera,1.970,400,392,2030
Tàrrega,3.602,319,313,886
Almacelles,1.251,282,276,2254
Alguaire,524,220,216,4198
Almenar,485,218,214,4495
Bellpuig,1.138,194,190,1705
Alfarràs,352,150,147,4261
Rosselló,478,121,119,2531
Agramunt,1.031,121,119,1174
Juneda,796,83,081,1043
Torrelameu,135,82,080,6074
Alpicat,455,82,080,1802
Menàrguens,142,79,077,5563
Albesa,239,73,072,3054
Ivars d'Urgell,229,70,069,3057
Torrefarrera,538,66,065,1227
Térmens,315,60,059,1905
Torregrossa,330,56,055,1697
Corbins,144,56,055,3889
Alcoletge,426,54,053,1268
"Portella, la",290,53,052,1828
Linyola,352,53,052,1506
Benavent de Segrià,116,51,050,4397
Artesa de Segre,848,48,047,566
"Borges Blanques, les",814,45,044,553
Seròs,432,31,030,718
Maials,110,28,027,2545
Albatàrrec,411,28,027,681
Torres de Segre,518,26,025,502
"Fuliola, la",174,25,025,1437
Ivars de Noguera,33,23,023,6970
Barbens,173,23,023,1329
Sudanell,77,22,022,2857
Bell-lloc d'Urgell,339,22,022,649
Vilanova de Bellpuig,105,21,021,2000
Vilanova de la Barca,228,19,019,833
Montoliu de Lleida,62,19,019,3065
Vilanova de Segrià,90,18,018,2000
Bellvís,479,18,018,376
Bellcaire d'Urgell,107,18,018,1682
Castelldans,131,15,015,1145
Aitona,621,15,015,242
Vilagrassa,69,14,014,2029
Golmés,231,14,014,606
Gimenells i el Pla de la Font,84,13,013,1548
Soses,402,13,013,323
Torre-serona,48,12,012,2500
Castellnou de Seana,88,11,011,1250
"Palau d'Anglesola, el",167,9,009,539
"Granja d'Escarp, la",172,8,008,465
Anglesola,165,8,008,485
Puigverd de Lleida,96,7,007,729
Torà,175,6,006,343
"Pobla de Cérvoles, la",15,6,006,4000
Os de Balaguer,45,6,006,1333
Fondarella,41,6,006,1463
Torrefeta i Florejacs,24,5,005,2083
Sunyer,31,4,004,1290
Arbeca,456,4,004,088
Other municipalities,3.437,50,049,145
Ponent,70.654,10.200,10000,1444

