Foreign population by age and sex. 2018
Alt Urgell
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,818,040
5-9 years,..,..,7,636,031
10-14 years,..,..,..,..,..
15-19 years,..,..,5,455,022
20-24 years,..,..,4,364,018
25-29 years,4,6,10,909,044
30-34 years,16,7,23,2091,102
35-39 years,5,5,10,909,044
40-44 years,5,5,10,909,044
45-49 years,6,5,11,1000,049
50-54 years,..,..,7,636,031
55-59 years,..,..,..,..,..
60-64 years,..,..,5,455,022
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,58,52,110,10000,485
%,5273,4727,10000,,

