Población a 1 de enero. Total y extranjera. 2000-2022
Vallès Occidental
Origen geográfico: Gambia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d216&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;940881;110621;940;0,10;0,85;11;1,18
2021;937422;108678;929;0,10;0,85;2;0,22
2020;937508;108265;927;0,10;0,86;5;0,54
2019;925237;99345;922;0,10;0,93;-7;-0,75
2018;917905;92714;929;0,10;1,00;-11;-1,17
2017;910031;88079;940;0,10;1,07;-46;-4,67
2016;904240;86483;986;0,11;1,14;-41;-3,99
2015;900661;86439;1027;0,11;1,19;-142;-12,15
2014;899532;92497;1169;0,13;1,26;-73;-5,88
2013;898921;98547;1242;0,14;1,26;-37;-2,89
2012;898173;102762;1279;0,14;1,24;-26;-1,99
2011;892260;105180;1305;0,15;1,24;-52;-3,83
2010;886530;107203;1357;0,15;1,27;18;1,34
2009;878893;106183;1339;0,15;1,26;151;12,71
2008;862368;95976;1188;0,14;1,24;193;19,40
2007;845942;83790;995;0,12;1,19;86;9,46
2006;836077;78346;909;0,11;1,16;179;24,52
2005;815628;66358;730;0,09;1,10;153;26,52
2004;790432;52507;577;0,07;1,10;50;9,49
2003;773800;42543;527;0,07;1,24;154;41,29
2002;751049;28625;373;0,05;1,30;81;27,74
2001;731844;18143;292;0,04;1,61;130;80,25
2000;717181;12242;162;0,02;1,32;..;..

