Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d220&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Hospitalet de Llobregat, l';45786;213;20,78;0,47
Barcelona;262459;158;15,41;0,06
Badalona;26375;138;13,46;0,52
Santa Coloma de Gramenet;22415;70;6,83;0,31
Terrassa;25456;51;4,98;0,20
Prat de Llobregat, el;4559;32;3,12;0,70
Esplugues de Llobregat;4781;27;2,63;0,56
Badia del Vallès;725;26;2,54;3,59
Cerdanyola del Vallès;4729;20;1,95;0,42
Montcada i Reixac;3299;20;1,95;0,61
Sabadell;21401;18;1,76;0,08
Rubí;7931;17;1,66;0,21
Sant Adrià de Besòs;4035;16;1,56;0,40
Ripollet;3808;16;1,56;0,42
Vilanova i la Geltrú;6961;14;1,37;0,20
Santa Perpètua de Mogoda;2216;13;1,27;0,59
Granollers;8405;13;1,27;0,15
Cornellà de Llobregat;11893;13;1,27;0,11
Mataró;19003;12;1,17;0,06
Manresa;11704;12;1,17;0,10
Mollet del Vallès;5757;10;0,98;0,17
Sitges;5922;8;0,78;0,14
Vic;9763;7;0,68;0,07
Sant Andreu de la Barca;2484;7;0,68;0,28
Molins de Rei;1321;7;0,68;0,53
Garriga, la;981;7;0,68;0,71
Igualada;4156;6;0,59;0,14
Roda de Ter;542;5;0,49;0,92
Gavà;4465;5;0,49;0,11
Barberà del Vallès;2124;4;0,39;0,19
Masnou, el;1866;4;0,39;0,21
Arenys de Mar;1543;4;0,39;0,26
Resto de municipios;146978;52;5,07;0,04
Provincia: Barcelona;685843;1025;100,00;0,15

