Població a 1 de gener. Total i estrangera. 2000-2022
Gironès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;198582;41040;20,67;480;1,18
2021;196768;40560;20,61;-1044;-2,51
2020;197104;41604;21,11;1978;4,99
2019;193908;39626;20,44;2524;6,80
2018;190786;37102;19,45;1426;4,00
2017;188083;35676;18,97;591;1,68
2016;186178;35085;18,84;34;0,10
2015;184993;35051;18,95;-1331;-3,66
2014;185085;36382;19,66;-1964;-5,12
2013;185085;38346;20,72;-132;-0,34
2012;184187;38478;20,89;-84;-0,22
2011;182916;38562;21,08;55;0,14
2010;181153;38507;21,26;280;0,73
2009;179742;38227;21,27;3118;8,88
2008;175148;35109;20,05;4843;16,00
2007;169624;30266;17,84;3159;11,65
2006;166079;27107;16,32;4120;17,92
2005;160838;22987;14,29;5442;31,02
2004;154274;17545;11,37;3310;23,25
2003;149297;14235;9,53;4211;42,01
2002;142978;10024;7,01;2993;42,57
2001;138659;7031;5,07;-1512;-17,70
2000;135482;8543;6,31;..;..

