Població a 1 de gener. Total i estrangera. 2000-2022
Badalona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;223506;35215;9300;4,16;26,41;351;3,92
2021;223006;34361;8949;4,01;26,04;311;3,60
2020;223166;33678;8638;3,87;25,65;1204;16,20
2019;220440;30452;7434;3,37;24,41;1081;17,02
2018;217741;27758;6353;2,92;22,89;794;14,28
2017;215848;26107;5559;2,58;21,29;59;1,07
2016;215634;26193;5500;2,55;21,00;-222;-3,88
2015;215654;26375;5722;2,65;21,69;-1316;-18,70
2014;217210;29437;7038;3,24;23,91;-1015;-12,60
2013;219708;32023;8053;3,67;25,15;-301;-3,60
2012;220977;33253;8354;3,78;25,12;-758;-8,32
2011;219786;32620;9112;4,15;27,93;-1013;-10,00
2010;218886;32203;10125;4,63;31,44;-282;-2,71
2009;219547;33085;10407;4,74;31,46;1000;10,63
2008;215329;28373;9407;4,37;33,15;787;9,13
2007;216201;26607;8620;3,99;32,40;532;6,58
2006;221520;29345;8088;3,65;27,56;1427;21,42
2005;218553;23625;6661;3,05;28,19;1356;25,56
2004;214874;17788;5305;2,47;29,82;1432;36,97
2003;214440;13394;3873;1,81;28,92;1799;86,74
2002;210370;7919;2074;0,99;26,19;1067;105,96
2001;208994;4840;1007;0,48;20,81;502;99,41
2000;208944;3055;505;0,24;16,53;..;..

