Població estrangera a 1 de gener. Per municipis. 2011
Camp de Tarragona
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24191;1926;35,74;7,96
Salou;9712;1205;22,36;12,41
Reus;20243;931;17,28;4,60
Cambrils;7241;344;6,38;4,75
Vila-seca;4683;252;4,68;5,38
Montblanc;1032;126;2,34;12,21
Torredembarra;2910;109;2,02;3,75
Valls;4047;105;1,95;2,59
Constantí;1575;67;1,24;4,25
Morell, el;454;45;0,84;9,91
Selva del Camp, la;559;37;0,69;6,62
Mont-roig del Camp;3898;32;0,59;0,82
Roda de Berà;866;29;0,54;3,35
Espluga de Francolí, l';542;29;0,54;5,35
Pobla de Mafumet, la;285;18;0,33;6,32
Vandellòs i l'Hospitalet de l'Infant;958;17;0,32;1,77
Altafulla;568;14;0,26;2,46
Riudoms;908;13;0,24;1,43
Falset;506;11;0,20;2,17
Vinyols i els Arcs;370;9;0,17;2,43
Alcover;705;8;0,15;1,13
Riba, la;80;7;0,13;8,75
Querol;36;6;0,11;16,67
Canonja, la;563;5;0,09;0,89
Montbrió del Camp;290;5;0,09;1,72
Guiamets, els;24;4;0,07;16,67
Castellvell del Camp;84;4;0,07;4,76
Resta de municipis;7200;31;0,58;0,43
Camp de Tarragona;94530;5389;100,00;5,70

