Población extranjera a 1 de enero. Por municipios. 2014
Baix Empordà
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Guíxols;3833;17;17,17;0,44
Castell d'Aro, Platja d'Aro i s'Agaró;3258;17;17,17;0,52
Palamós;2479;12;12,12;0,48
Torroella de Montgrí;3037;11;11,11;0,36
Begur;617;10;10,10;1,62
Calonge i Sant Antoni;2269;8;8,08;0,35
Palafrugell;5358;6;6,06;0,11
Resto de municipios;5464;18;18,18;0,33
Baix Empordà;26315;99;100,00;0,38

