Foreign population by age and sex. 2021
Cerdanya
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,26,54,510,192
5-9 years,26,19,45,425,160
10-14 years,24,19,43,406,153
15-19 years,38,22,60,567,214
20-24 years,62,46,108,1021,384
25-29 years,58,53,111,1049,395
30-34 years,43,56,99,936,352
35-39 years,61,85,146,1380,520
40-44 years,66,75,141,1333,502
45-49 years,46,59,105,992,374
50-54 years,23,36,59,558,210
55-59 years,22,16,38,359,135
60-64 years,7,13,20,189,071
65-69 years,..,..,13,123,046
70-74 years,..,..,10,095,036
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,511,547,1.058,10000,3765
%,4830,5170,10000,,

