Población extranjera a 1 de enero. Por países. 2012
Terres de l'Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;7065;6105;13170;33,77;12,42
Marruecos;4552;3034;7586;19,45;3,17
Reino Unido;1307;1193;2500;6,41;11,99
Pakistán;1388;435;1823;4,67;3,84
Ecuador;523;494;1017;2,61;1,71
Lituania;432;441;873;2,24;33,11
Alemania;429;365;794;2,04;3,50
República de Moldova;412;366;778;2,00;17,69
Francia;391;377;768;1,97;2,27
Colombia;306;419;725;1,86;1,73
China;327;302;629;1,61;1,27
Argelia;390;237;627;1,61;6,92
Ucrania;331;287;618;1,58;3,52
Bulgaria;360;214;574;1,47;4,20
Suiza;257;266;523;1,34;16,06
Polonia;242;241;483;1,24;3,59
Eslovaquia;214;193;407;1,04;19,97
Italia;246;145;391;1,00;0,80
Portugal;208;142;350;0,90;2,29
Russia;105;220;325;0,83;1,85
Índia;255;53;308;0,79;1,56
Senegal;249;43;292;0,75;1,40
Argentina;151;133;284;0,73;1,08
Perú;142;142;284;0,73;0,92
Bolívia;94;131;225;0,58;0,45
Países Bajos;122;101;223;0,57;2,29
Bélgica;110;96;206;0,53;3,88
Brasil;56;132;188;0,48;0,87
República Checa;93;89;182;0,47;8,99
Honduras;37;131;168;0,43;0,92
Paraguay;42;112;154;0,39;0,99
Mali;131;13;144;0,37;2,00
Uruguay;53;60;113;0,29;0,93
República Dominicana;38;67;105;0,27;0,46
Cuba;38;58;96;0,25;1,04
Venezuela;28;60;88;0,23;0,86
Irlanda;50;37;87;0,22;4,39
Letonia;39;35;74;0,19;10,93
Gambia;61;7;68;0,17;0,40
Chile;28;34;62;0,16;0,44
Bielorusia;24;33;57;0,15;4,61
Nigeria;28;14;42;0,11;0,55
Estados Unidos de América;21;17;38;0,10;0,62
Croacia;21;15;36;0,09;7,71
México;10;23;33;0,08;0,43
Hungría;14;14;28;0,07;2,01
Suecia;15;12;27;0,07;0,85
Serbia;10;13;23;0,06;2,06
Dinamarca;10;12;22;0,06;1,81
El Salvador;13;9;22;0,06;0,97
Nicaragua;7;15;22;0,06;1,38
Japón;12;10;22;0,06;1,06
Austria;9;11;20;0,05;1,24
Guinea Ecuatorial;9;11;20;0,05;1,27
Georgia;7;12;19;0,05;0,38
Guatemala;6;12;18;0,05;2,45
Montenegro;7;7;14;0,04;13,86
Guinea;..;..;14;0,04;0,27
Filipinas;5;9;14;0,04;0,13
Noruega;5;7;12;0,03;1,80
Andorra;..;..;11;0,03;1,22
Mauritania;..;..;11;0,03;0,48
Bangladesh;..;..;9;0,02;0,16
Israel;..;..;9;0,02;1,13
Tailandia;..;..;8;0,02;2,35
Albania;..;..;7;0,02;1,02
Ghana;..;..;7;0,02;0,12
Canada;..;..;7;0,02;0,79
Panamá;..;..;7;0,02;1,29
Grecia;..;..;6;0,02;0,49
Kenya;..;..;6;0,02;4,96
Sudáfrica;..;..;6;0,02;3,17
Finlandia;..;..;5;0,01;0,58
Cabo Verde;..;..;5;0,01;5,95
Estonia;..;..;4;0,01;1,40
Camerún;..;..;4;0,01;0,29
Egipto;..;..;4;0,01;0,37
Túnez;..;..;4;0,01;0,69
Resto de países;27;33;60;0,15;..
No consta país;1;0;1;<0,01;..
Total;21634;17362;38996;100,00;..

