Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Mataró
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;39;72;3,91;0,34
De 5 a 9 anys;42;29;71;3,86;0,34
De 10 a 14 anys;40;32;72;3,91;0,34
De 15 a 19 anys;31;35;66;3,59;0,32
De 20 a 24 anys;47;62;109;5,92;0,52
De 25 a 29 anys;107;135;242;13,15;1,16
De 30 a 34 anys;131;130;261;14,18;1,25
De 35 a 39 anys;145;100;245;13,32;1,17
De 40 a 44 anys;101;71;172;9,35;0,82
De 45 a 49 anys;105;63;168;9,13;0,80
De 50 a 54 anys;65;51;116;6,30;0,55
De 55 a 59 anys;49;39;88;4,78;0,42
De 60 a 64 anys;32;30;62;3,37;0,30
De 65 a 69 anys;17;22;39;2,12;0,19
De 70 a 74 anys;13;19;32;1,74;0,15
De 75 a 79 anys;6;6;12;0,65;0,06
De 80 a 84 anys;..;..;5;0,27;0,02
85 anys o més;..;..;8;0,43;0,04
Total;969;871;1840;100,00;8,79
%;52,66;47,34;100,00;;

