Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;171;175;346;8,85;0,46
De 5 a 9 anys;173;199;372;9,51;0,50
De 10 a 14 anys;136;129;265;6,78;0,35
De 15 a 19 anys;153;106;259;6,62;0,35
De 20 a 24 anys;141;135;276;7,06;0,37
De 25 a 29 anys;157;185;342;8,75;0,46
De 30 a 34 anys;192;215;407;10,41;0,54
De 35 a 39 anys;215;221;436;11,15;0,58
De 40 a 44 anys;233;225;458;11,71;0,61
De 45 a 49 anys;178;172;350;8,95;0,47
De 50 a 54 anys;88;88;176;4,50;0,24
De 55 a 59 anys;50;45;95;2,43;0,13
De 60 a 64 anys;23;23;46;1,18;0,06
De 65 a 69 anys;16;18;34;0,87;0,05
De 70 a 74 anys;11;19;30;0,77;0,04
De 75 a 79 anys;..;..;9;0,23;0,01
De 80 a 84 anys;..;..;7;0,18;<0,01
85 anys o més;..;..;..;..;..
Total;1949;1961;3910;100,00;5,22
%;49,85;50,15;100,00;;

