Població estrangera a 1 de gener. Per països. 2020
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;591;514;1105;42,81;1,22
Marroc, el;346;270;616;23,87;0,26
Gàmbia;145;23;168;6,51;1,09
Senegal;122;27;149;5,77;0,61
Algèria;40;23;63;2,44;0,66
Bulgària;34;23;57;2,21;0,50
Ucraïna;11;19;30;1,16;0,12
Xina;14;13;27;1,05;0,04
Veneçuela;14;12;26;1,01;0,09
Brasil;11;13;24;0,93;0,10
Itàlia;16;7;23;0,89;0,03
Colòmbia;10;10;20;0,77;0,04
Mali;..;..;19;0,74;0,24
Cuba;9;9;18;0,70;0,19
Rússia;4;13;17;0,66;0,06
Portugal;10;6;16;0,62;0,11
França;6;9;15;0,58;0,04
República Dominicana;..;..;13;0,50;0,07
Argentina;5;6;11;0,43;0,04
Albània;5;5;10;0,39;0,72
Bolívia;5;5;10;0,39;0,03
Xile;5;5;10;0,39;0,09
Pakistan;..;..;10;0,39;0,02
Alemanya;4;5;9;0,35;0,05
Eslovàquia;..;..;9;0,35;0,69
Guinea;..;..;9;0,35;0,21
Perú;..;..;9;0,35;0,03
Polònia;4;4;8;0,31;0,08
Mèxic;..;..;8;0,31;0,10
Moldàvia;..;..;7;0,27;0,15
Ghana;..;..;6;0,23;0,08
El Salvador;..;..;5;0,19;0,08
Hondures;..;..;5;0,19;0,01
Síria;..;..;5;0,19;0,35
Resta de països;26;17;43;1,67;..
Apàtrides;..;..;..;..;..
Total;1502;1079;2581;100,00;..

