Població estrangera a 1 de gener. Per municipis. 2017
Cerdanya
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1521;708;78,32;46,55
Alp;154;54;5,97;35,06
Llívia;186;30;3,32;16,13
Bellver de Cerdanya;132;26;2,88;19,70
Ger;29;22;2,43;75,86
Bolvir;45;16;1,77;35,56
Prullans;22;14;1,55;63,64
Guils de Cerdanya;35;11;1,22;31,43
Fontanals de Cerdanya;22;8;0,88;36,36
Lles de Cerdanya;7;5;0,55;71,43
Urús;8;4;0,44;50,00
Montellà i Martinet;26;4;0,44;15,38
Resta de municipis;39;2;0,22;5,13
Cerdanya;2226;904;100,00;40,61

