Població estrangera a 1 de gener. Per municipis. 2022
Baix Empordà
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;3693;91;25,78;2,46
Sant Feliu de Guíxols;3956;53;15,01;1,34
Palafrugell;5396;52;14,73;0,96
Palamós;2535;45;12,75;1,78
Torroella de Montgrí;3338;34;9,63;1,02
Bisbal d'Empordà, la;2232;33;9,35;1,48
Calonge i Sant Antoni;2583;30;8,50;1,16
Pals;533;7;1,98;1,31
Santa Cristina d'Aro;974;5;1,42;0,51
Resta de municipis;2681;3;0,85;0,11
Baix Empordà;27921;353;100,00;1,26

