Població estrangera a 1 de gener. Per municipis. 2021
Camp de Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c6&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25110;103;57,87;0,41
Reus;18058;21;11,80;0,12
Constantí;1344;8;4,49;0,60
Vila-seca;3430;7;3,93;0,20
Valls;3934;6;3,37;0,15
Cambrils;6865;5;2,81;0,07
Salou;9497;4;2,25;0,04
Torredembarra;2991;4;2,25;0,13
Resta de municipis;18529;20;11,24;0,11
Camp de Tarragona;89758;178;100,00;0,20

