Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Garrigues
Origen geogràfic: Unió Europea (25)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,94;0,27
De 5 a 9 anys;..;..;5;3,94;0,27
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;4;3,15;0,22
De 20 a 24 anys;4;11;15;11,81;0,81
De 25 a 29 anys;6;6;12;9,45;0,65
De 30 a 34 anys;8;4;12;9,45;0,65
De 35 a 39 anys;11;5;16;12,60;0,86
De 40 a 44 anys;..;..;9;7,09;0,49
De 45 a 49 anys;9;5;14;11,02;0,75
De 50 a 54 anys;6;5;11;8,66;0,59
De 55 a 59 anys;..;..;4;3,15;0,22
De 60 a 64 anys;..;..;5;3,94;0,27
De 65 a 69 anys;..;..;4;3,15;0,22
De 70 a 74 anys;..;..;4;3,15;0,22
De 75 a 79 anys;..;..;4;3,15;0,22
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;63;64;127;100,00;6,85
%;49,61;50,39;100,00;;

