Distribution by continents. 2020
Tarragona
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2020
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,2.734,3.123,5.857,2283,100.00
European Union (28),2.186,2.364,4.550,1774,7768
Central and eastern Europe,526,741,1.267,494,2163
Rest of Europe,22,18,40,016,068
Country unknown,..,..,..,..,..
 ,,,,,
Africa,6.428,4.415,10.843,4227,100.00
Eastern Africa,..,..,17,007,016
Middle Africa,56,53,109,042,101
Nothern Africa,5.460,3.863,9.323,3634,8598
Southern Africa,..,..,8,003,007
Western Africa,894,492,1.386,540,1278
Country unknown,..,..,..,..,..
 ,,,,,
America,2.653,3.611,6.264,2442,100.00
Northern America,61,62,123,048,196
Central America,157,275,432,168,690
Caribbean,163,204,367,143,586
South America,2.272,3.070,5.342,2082,8528
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.547,1.131,2.678,1044,100.00
Central Asia,5,14,19,007,071
Eastern Asia,587,637,1.224,477,4571
Southern Asia,725,239,964,376,3600
South-Eastern Asia,168,204,372,145,1389
Middle East,61,36,97,038,362
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,6,002,100.00
Australia and New Zealand,..,..,6,002,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,6,002,100.00
 ,,,,,
Total,13.371,12.283,25.654,10000,..

