Población extranjera a 1 de enero. Por países. 2012
Provincia: Lleida
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Senegal;2665;689;3354;33,14;16,12
Mali;1376;233;1609;15,90;22,38
Gambia;1273;289;1562;15,43;9,27
Guinea;976;305;1281;12,66;24,79
Nigeria;525;462;987;9,75;12,89
Ghana;295;69;364;3,60;6,22
Mauritania;299;42;341;3,37;14,98
Guinea-Bissau;220;44;264;2,61;33,50
Côte d'Ivoire;136;60;196;1,94;29,30
Burkina Faso;52;24;76;0,75;25,25
Togo;23;7;30;0,30;22,22
Sierra Leona;11;8;19;0,19;11,38
Níger;10;5;15;0,15;21,43
Liberia;8;4;12;0,12;18,18
Benín;..;..;8;0,08;7,92
Cabo Verde;..;..;4;0,04;4,76
Total subcontinent;7879;2243;10122;100,00;..

