Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Llobregat
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;22;41;7,39;0,05
De 5 a 9 años;12;20;32;5,77;0,04
De 10 a 14 años;18;16;34;6,13;0,04
De 15 a 20 años;21;14;35;6,31;0,04
De 20 a 24 años;14;19;33;5,95;0,04
De 25 a 29 años;16;33;49;8,83;0,06
De 30 a 34 años;17;29;46;8,29;0,05
De 35 a 39 años;18;30;48;8,65;0,06
De 40 a 44 años;26;26;52;9,37;0,06
De 44 a 49 años;25;27;52;9,37;0,06
De 50 a 54 años;26;13;39;7,03;0,05
De 55 a 59 años;23;16;39;7,03;0,05
De 60 a 64 años;12;9;21;3,78;0,02
De 65 a 69 años;5;6;11;1,98;0,01
De 70 a 74 años;6;6;12;2,16;0,01
De 75 a 79 años;..;..;6;1,08;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;263;292;555;100,00;0,66
%;47,39;52,61;100,00;;

