Població estrangera a 1 de gener. Per municipis. 2017
Aran
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vielha e Mijaran;1039;650;70,27;62,56
Les;180;109;11,78;60,56
Naut Aran;130;78;8,43;60,00
Bossòst;127;71;7,68;55,91
Vilamòs;9;6;0,65;66,67
Bòrdes, Es;6;5;0,54;83,33
Bausen;4;4;0,43;100,00
Resta de municipis;3;2;0,22;66,67
Aran;1498;925;100,00;61,75

