Població estrangera a 1 de gener. Per municipis. 2018
Penedès
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d350&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;6807;146;22,64;2,14
Calafell;4349;85;13,18;1,95
Vendrell, el;5251;62;9,61;1,18
Sitges;6142;60;9,30;0,98
Igualada;4239;47;7,29;1,11
Sant Pere de Ribes;4598;37;5,74;0,80
Cunit;1644;35;5,43;2,13
Cubelles;1369;34;5,27;2,48
Piera;987;20;3,10;2,03
Vilafranca del Penedès;5561;15;2,33;0,27
Santa Margarida de Montbui;917;13;2,02;1,42
Sant Sadurní d'Anoia;1055;10;1,55;0,95
Hostalets de Pierola, els;240;7;1,09;2,92
Torre de Claramunt, la;104;6;0,93;5,77
Masquefa;421;6;0,93;1,43
Montmell, el;71;6;0,93;8,45
Vilanova del Camí;681;5;0,78;0,73
Santa Margarida i els Monjos;1005;4;0,62;0,40
Olivella;724;4;0,62;0,55
Canyelles;385;4;0,62;1,04
Santa Oliva;288;4;0,62;1,39
Resta de municipis;7157;35;5,43;0,49
Penedès;53995;645;100,00;1,19

