Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Cataluña
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;50;93;6,05;0,02
De 5 a 9 años;18;24;42;2,73;0,01
De 10 a 14 años;4;5;9;0,59;<0,01
De 15 a 20 años;18;11;29;1,89;<0,01
De 20 a 24 años;224;33;257;16,72;0,07
De 25 a 29 años;420;37;457;29,73;0,12
De 30 a 34 años;300;17;317;20,62;0,08
De 35 a 39 años;174;14;188;12,23;0,05
De 40 a 44 años;..;..;104;6,77;0,03
De 44 a 49 años;..;..;25;1,63;<0,01
De 50 a 54 años;..;..;11;0,72;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1343;194;1537;100,00;0,40
%;87,38;12,62;100,00;;

