Distribution by countries of the continent. 2001
Granollers
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2001
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,35,17,52,2476,066
Portugal,12,23,35,1667,089
France,15,16,31,1476,028
Germany,14,5,19,905,018
United Kingdom,9,7,16,762,025
Ukraine,..,..,12,571,091
Netherlands,..,..,8,381,021
Poland,4,4,8,381,084
Sweden,4,4,8,381,140
Rusia,..,..,6,286,027
Switzerland,..,..,5,238,025
Other countries,..,..,10,476,..
Total continent,108,102,210,10000,..

