Població estrangera a 1 de gener. Per municipis. 2013
Baix Llobregat
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d220&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Prat de Llobregat, el;5576;26;23,01;0,47
Esplugues de Llobregat;6244;19;16,81;0,30
Cornellà de Llobregat;13870;15;13,27;0,11
Castelldefels;13000;9;7,96;0,07
Sant Joan Despí;2417;7;6,19;0,29
Sant Andreu de la Barca;2927;7;6,19;0,24
Sant Boi de Llobregat;8661;6;5,31;0,07
Molins de Rei;1484;6;5,31;0,40
Viladecans;5414;5;4,42;0,09
Resta de municipis;29760;13;11,50;0,04
Baix Llobregat;89353;113;100,00;0,13

