Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Alta Ribagorça
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,98;1,71
De 5 a 9 años;..;..;5;2,84;1,22
De 10 a 14 años;..;..;7;3,98;1,71
De 15 a 20 años;..;..;6;3,41;1,46
De 20 a 24 años;..;..;9;5,11;2,20
De 25 a 29 años;6;13;19;10,80;4,63
De 30 a 34 años;12;15;27;15,34;6,59
De 35 a 39 años;8;14;22;12,50;5,37
De 40 a 44 años;6;16;22;12,50;5,37
De 44 a 49 años;15;7;22;12,50;5,37
De 50 a 54 años;..;..;6;3,41;1,46
De 55 a 59 años;9;6;15;8,52;3,66
De 60 a 64 años;..;..;4;2,27;0,98
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;96;176;100,00;42,93
%;45,45;54,55;100,00;;

