Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Ponent
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;776;701;1477;5,46;2,18
De 5 a 9 anys;668;676;1344;4,96;1,98
De 10 a 14 anys;587;587;1174;4,34;1,73
De 15 a 19 anys;684;591;1275;4,71;1,88
De 20 a 24 anys;1077;1231;2308;8,52;3,40
De 25 a 29 anys;1695;1913;3608;13,33;5,32
De 30 a 34 anys;1789;1815;3604;13,31;5,31
De 35 a 39 anys;2058;1682;3740;13,81;5,51
De 40 a 44 anys;1598;1473;3071;11,34;4,53
De 45 a 49 anys;1259;1054;2313;8,54;3,41
De 50 a 54 anys;830;636;1466;5,41;2,16
De 55 a 59 anys;486;436;922;3,41;1,36
De 60 a 64 anys;253;206;459;1,70;0,68
De 65 a 69 anys;66;81;147;0,54;0,22
De 70 a 74 anys;26;66;92;0,34;0,14
De 75 a 79 anys;20;20;40;0,15;0,06
De 80 a 84 anys;9;10;19;0,07;0,03
85 anys o més;..;..;15;0,06;0,02
Total;13882;13192;27074;100,00;39,90
%;51,27;48,73;100,00;;

