Total and foreign population series. 2000-2022
Conca de Barberà
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20176,2412,27,0.13,1.12,5,22.73
2021,20104,2420,22,0.11,0.91,5,29.41
2020,19947,2346,17,0.09,0.72,1,6.25
2019,20042,2285,16,0.08,0.70,-1,-5.88
2018,20103,2212,17,0.08,0.77,2,13.33
2017,20036,2103,15,0.07,0.71,-4,-21.05
2016,20220,2162,19,0.09,0.88,-3,-13.64
2015,20482,2303,22,0.11,0.96,1,4.76
2014,20723,2466,21,0.10,0.85,-4,-16.00
2013,20992,2654,25,0.12,0.94,1,4.17
2012,21148,2658,24,0.11,0.90,-2,-7.69
2011,21290,2687,26,0.12,0.97,0,0.00
2010,21437,2763,26,0.12,0.94,-1,-3.70
2009,21502,2787,27,0.13,0.97,1,3.85
2008,21161,2486,26,0.12,1.05,-1,-3.70
2007,20714,2084,27,0.13,1.30,7,35.00
2006,20388,1809,20,0.10,1.11,7,53.85
2005,20057,1502,13,0.06,0.87,3,30.00
2004,19589,1137,10,0.05,0.88,-3,-23.08
2003,19401,971,13,0.07,1.34,2,18.18
2002,19163,618,11,0.06,1.78,-1,-8.33
2001,18780,350,12,0.06,3.43,0,0.00
2000,18541,208,12,0.06,5.77,..,..

