Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Comarques Centrals
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;9;14;2,87;0,04
De 5 a 9 años;10;4;14;2,87;0,04
De 10 a 14 años;13;27;40;8,20;0,12
De 15 a 20 años;14;20;34;6,97;0,10
De 20 a 24 años;15;29;44;9,02;0,13
De 25 a 29 años;25;48;73;14,96;0,22
De 30 a 34 años;35;61;96;19,67;0,29
De 35 a 39 años;17;46;63;12,91;0,19
De 40 a 44 años;15;27;42;8,61;0,13
De 44 a 49 años;5;12;17;3,48;0,05
De 50 a 54 años;..;..;19;3,89;0,06
De 55 a 59 años;..;..;10;2,05;0,03
De 60 a 64 años;..;..;7;1,43;0,02
De 65 a 69 años;..;..;9;1,84;0,03
De 70 a 74 años;..;..;5;1,02;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;166;322;488;100,00;1,48
%;34,02;65,98;100,00;;

