Foreign population by age and sex. 2006
Baix Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,57,67,124,374,054
5-9 years,99,95,194,585,085
10-14 years,98,115,213,642,093
15-19 years,93,73,166,500,073
20-24 years,153,182,335,1010,147
25-29 years,254,296,550,1658,241
30-34 years,256,235,491,1480,215
35-39 years,211,174,385,1160,169
40-44 years,144,151,295,889,129
45-49 years,86,128,214,645,094
50-54 years,74,68,142,428,062
55-59 years,31,50,81,244,035
60-64 years,20,25,45,136,020
65-69 years,7,27,34,102,015
70-74 years,6,17,23,069,010
75-79 years,5,9,14,042,006
80-84 years,..,..,7,021,003
85 years or more,..,..,5,015,002
Total,1.595,1.723,3.318,10000,1453
%,4807,5193,10000,,

