Població estrangera a 1 de gener. Per països. 2021
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Itàlia;724;636;1360;28,99;1,93
França;501;508;1009;21,51;2,78
Alemanya;343;319;662;14,11;3,55
Portugal;142;155;297;6,33;2,10
Països Baixos;150;115;265;5,65;2,82
Romania;86;103;189;4,03;0,22
Bèlgica;82;63;145;3,09;2,69
Polònia;64;81;145;3,09;1,44
Bulgària;38;52;90;1,92;0,81
Suècia;33;51;84;1,79;2,82
Irlanda;52;27;79;1,68;3,05
Grècia;30;26;56;1,19;3,00
Dinamarca;26;23;49;1,04;3,79
Àustria;18;20;38;0,81;2,61
Hongria;14;24;38;0,81;1,91
Finlàndia;11;21;32;0,68;3,27
Letònia;23;9;32;0,68;3,12
Txèquia;6;23;29;0,62;1,87
Lituània;12;12;24;0,51;1,10
Eslovàquia;8;12;20;0,43;1,58
Estònia;9;7;16;0,34;3,25
Croàcia;10;4;14;0,30;1,58
Eslovènia;5;4;9;0,19;2,37
Xipre;..;..;6;0,13;2,73
Resta de països;..;..;..;..;..
Total subcontinent;2392;2299;4691;100,00;..

