Població a 1 de gener. Total i estrangera. 2000-2022
Sant Cugat del Vallès
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d128
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;95725;12617;212;0,22;1,68;23;12,17
2021;94012;12103;189;0,20;1,56;5;2,72
2020;92977;12194;184;0,20;1,51;15;8,88
2019;91006;11241;169;0,19;1,50;0;0,00
2018;90664;10847;169;0,19;1,56;9;5,62
2017;89516;10267;160;0,18;1,56;4;2,56
2016;88921;10236;156;0,18;1,52;-6;-3,70
2015;87830;9976;162;0,18;1,62;1;0,62
2014;87118;10452;161;0,18;1,54;-11;-6,40
2013;86108;10963;172;0,20;1,57;-7;-3,91
2012;84946;11070;179;0,21;1,62;39;27,86
2011;83337;11180;140;0,17;1,25;-7;-4,76
2010;81745;11661;147;0,18;1,26;7;5,00
2009;79253;11021;140;0,18;1,27;21;17,65
2008;76274;9793;119;0,16;1,22;37;45,12
2007;74345;8910;82;0,11;0,92;10;13,89
2006;73774;8884;72;0,10;0,81;29;67,44
2005;70514;8186;43;0,06;0,53;25;138,89
2004;65061;7013;18;0,03;0,26;11;157,14
2003;63132;6559;7;0,01;0,11;1;16,67
2002;59837;4771;6;0,01;0,13;2;50,00
2001;55825;3257;4;<0,01;0,12;..;..
2000;52654;2322;..;..;..;..;..

