Distribution by countries of the continent. 2003
Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2003
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,767,513,1.280,7646,099
Algeria,139,55,194,1159,348
Senegal,35,8,43,257,073
Nigeria,34,7,41,245,209
Guinea,8,21,29,173,129
Congo (Republic of the),..,..,24,143,892
Equatorial Guinea,8,15,23,137,257
Ghana,..,..,8,048,054
Angola,..,..,4,024,220
Cape Verd,..,..,4,024,625
Other countries,20,4,24,143,..
Total continent,1.042,632,1.674,10000,..

