Población extranjera a 1 de enero. Por continentes. 2020
Barcelonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;73775;75813;149588;30,74;100,00
Unión Europea (28);60125;57491;117616;24,17;78,63
Europa Central y Oriental;12721;17334;30055;6,18;20,09
Resto de Europa;921;984;1905;0,39;1,27
No consta país;8;4;12;<0,01;<0,01
 ;;;;;
África;26752;18014;44766;9,20;100,00
África oriental;200;196;396;0,08;0,88
África central;634;705;1339;0,28;2,99
África del norte;20730;14777;35507;7,30;79,32
África Meridional;111;88;199;0,04;0,44
África occidental;5072;2245;7317;1,50;16,34
No consta país;..;..;8;<0,01;0,02
 ;;;;;
América;75755;97281;173036;35,56;100,00
América del Norte;3377;3578;6955;1,43;4,02
América Central;11666;22363;34029;6,99;19,67
Caribe;7037;7576;14613;3,00;8,45
América del Sur;53675;63764;117439;24,13;67,87
No consta país;..;..;..;..;..
 ;;;;;
Asia;70425;48168;118593;24,37;100,00
Asia Central;360;500;860;0,18;0,73
Asia Oriental;18743;20284;39027;8,02;32,91
Asia Meridional;44713;19460;64173;13,19;54,11
Sudeste asiático;4730;6598;11328;2,33;9,55
Oriente Medio;1810;1197;3007;0,62;2,54
No consta país;69;129;198;0,04;0,17
 ;;;;;
Oceanía;349;276;625;0,13;100,00
Australia y Nueva Zelanda;346;275;621;0,13;99,36
Resto de Oceanía;..;..;4;<0,01;0,64
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;31;16;47;<0,01;100,00
 ;;;;;
Total;247087;239568;486655;100,00;..

