Población extranjera a 1 de enero. Por países. 2003
Provincia: Tarragona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la provincia;% respecto del total de la población del país en Cataluña
Marruecos;10502;4842;15344;30,15;11,92
Rumanía;2672;1775;4447;8,74;28,68
Colombia;1741;2448;4189;8,23;11,79
Ecuador;1274;1324;2598;5,10;4,01
Alemania;1084;1012;2096;4,12;14,62
Argentina;1021;1034;2055;4,04;8,05
Francia;855;944;1799;3,53;10,66
Reino Unido;822;752;1574;3,09;15,76
Italia;888;487;1375;2,70;8,31
Argelia;753;218;971;1,91;17,44
Senegal;707;126;833;1,64;14,09
China;501;326;827;1,63;5,46
Ucrania;428;372;800;1,57;12,30
Bélgica;392;381;773;1,52;21,59
Russia;321;426;747;1,47;11,86
Países Bajos;356;367;723;1,42;13,79
Suiza;349;337;686;1,35;28,03
República Dominicana;213;428;641;1,26;5,60
Bulgaria;365;253;618;1,21;15,17
Cuba;238;337;575;1,13;9,35
Lituania;289;281;570;1,12;66,05
Brasil;197;348;545;1,07;8,26
Portugal;248;221;469;0,92;9,00
Chile;225;227;452;0,89;5,53
Uruguay;214;220;434;0,85;6,32
Pakistán;420;13;433;0,85;3,21
Polonia;182;160;342;0,67;13,97
Perú;140;153;293;0,58;1,59
República de Moldova;173;100;273;0,54;27,22
Eslovaquia;150;119;269;0,53;41,19
República Checa;109;122;231;0,45;29,96
Venezuela;94;117;211;0,41;5,33
Bolívia;84;107;191;0,38;2,84
Estados Unidos de América;104;79;183;0,36;4,86
México;67;107;174;0,34;4,01
Serbia y Montenegro;85;69;154;0,30;17,04
Filipinas;33;86;119;0,23;1,95
Letonia;67;40;107;0,21;50,47
Bielorusia;31;63;94;0,18;19,71
Bosnia y Herzegovina;34;42;76;0,15;16,49
Irlanda;36;36;72;0,14;9,84
Guinea Ecuatorial;23;47;70;0,14;7,81
Gambia;55;11;66;0,13;0,61
Índia;44;22;66;0,13;1,40
Nigeria;46;17;63;0,12;3,21
Austria;26;32;58;0,11;7,38
Georgia;29;28;57;0,11;5,23
Suecia;22;34;56;0,11;5,48
Andorra;28;27;55;0,11;7,87
Japón;28;23;51;0,10;3,21
Croacia;35;12;47;0,09;13,47
Guinea;18;25;43;0,08;1,92
Canada;16;24;40;0,08;7,87
Honduras;19;19;38;0,07;1,86
Armenia;22;15;37;0,07;2,57
Congo;30;5;35;0,07;13,01
Grecia;21;11;32;0,06;7,94
Egipto;21;10;31;0,06;5,12
Dinamarca;14;16;30;0,06;4,01
Turquía;18;12;30;0,06;10,38
Paraguay;11;17;28;0,06;4,06
Israel;18;10;28;0,06;6,06
Irán;15;12;27;0,05;5,86
Mali;..;..;24;0,05;1,10
Hungría;12;11;23;0,05;7,28
Mauritania;..;..;21;0,04;1,76
Noruega;11;9;20;0,04;6,58
Iraq;11;9;20;0,04;8,77
El Salvador;8;10;18;0,04;1,89
Sudán;11;6;17;0,03;22,37
Kazakhstan;10;7;17;0,03;19,10
Finlandia;6;9;15;0,03;4,14
Líbano;11;4;15;0,03;4,26
Macedonia;5;9;14;0,03;10,29
Guinea-Bissau;..;..;14;0,03;2,46
Túnez;..;..;14;0,03;4,17
Tailandia;..;..;14;0,03;10,94
Cabo Verde;5;8;13;0,03;20,31
Australia;5;8;13;0,03;4,59
Eslovenia;6;5;11;0,02;15,49
Ghana;..;..;11;0,02;0,74
Kenya;..;..;11;0,02;10,68
Luxemburgo;4;6;10;0,02;11,90
Côte d'Ivoire;6;4;10;0,02;4,65
Libia;..;..;10;0,02;21,28
Costa Rica;..;..;10;0,02;5,05
Dominica;..;..;10;0,02;6,17
Nicaragua;..;..;10;0,02;3,55
Siria;..;..;9;0,02;2,20
Jordania;..;..;8;0,02;3,88
Albania;..;..;7;0,01;3,89
Estonia;..;..;7;0,01;13,46
Guatemala;..;..;7;0,01;2,88
Panamá;..;..;7;0,01;3,50
República de Corea;..;..;7;0,01;1,36
Angola;..;..;6;0,01;3,30
Togo;..;..;6;0,01;10,91
Mauricio;..;..;5;<0,01;31,25
República Unida de Tanzanía;..;..;5;<0,01;17,86
Nepal;..;..;5;<0,01;3,57
Camerún;..;..;4;<0,01;0,71
Liberia;..;..;4;<0,01;3,33
Afganistán;..;..;4;<0,01;16,67
Bangladesh;..;..;4;<0,01;0,27
Mongolia;..;..;4;<0,01;14,81
Kirguizistán;..;..;4;<0,01;22,22
Nueva Zelanda;..;..;4;<0,01;5,06
Micronesia (Estados Federados de);..;..;4;<0,01;57,14
Timor-Leste;..;..;4;<0,01;100,00
Resto de países;21;30;51;0,10;..
No consta país;4;2;6;0,01;..
Apátridas;..;..;4;<0,01;9,52
Total;29322;21570;50892;100,00;..

