Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;77452;14641;1028;1,33;7,02;22;2,19
2021;78192;15027;1006;1,29;6,69;23;2,34
2020;78245;14742;983;1,26;6,67;39;4,13
2019;77714;13724;944;1,21;6,88;52;5,83
2018;76250;12399;892;1,17;7,19;15;1,71
2017;75152;11604;877;1,17;7,56;-66;-7,00
2016;74752;11403;943;1,26;8,27;-25;-2,58
2015;74655;11704;968;1,30;8,27;-31;-3,10
2014;75297;12542;999;1,33;7,97;-98;-8,93
2013;76170;13700;1097;1,44;8,01;-42;-3,69
2012;76570;14053;1139;1,49;8,11;-10;-0,87
2011;76589;13821;1149;1,50;8,31;16;1,41
2010;76209;13465;1133;1,49;8,41;20;1,80
2009;76558;13557;1113;1,45;8,21;310;38,61
2008;75053;12057;803;1,07;6,66;213;36,10
2007;73140;10117;590;0,81;5,83;141;31,40
2006;71772;8854;449;0,63;5,07;118;35,65
2005;70343;7577;331;0,47;4,37;110;49,77
2004;68505;5960;221;0,32;3,71;85;62,50
2003;67269;4837;136;0,20;2,81;64;88,89
2002;65440;3317;72;0,11;2,17;49;213,04
2001;63929;2022;23;0,04;1,14;15;187,50
2000;63742;1290;8;0,01;0,62;..;..

