Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Cerdanya
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;25;53;4,96;1,55
De 5 a 9 anys;27;23;50;4,68;1,46
De 10 a 14 anys;26;28;54;5,06;1,58
De 15 a 19 anys;15;18;33;3,09;0,96
De 20 a 24 anys;62;54;116;10,86;3,39
De 25 a 29 anys;93;67;160;14,98;4,68
De 30 a 34 anys;93;52;145;13,58;4,24
De 35 a 39 anys;80;44;124;11,61;3,63
De 40 a 44 anys;62;40;102;9,55;2,98
De 45 a 49 anys;52;38;90;8,43;2,63
De 50 a 54 anys;32;20;52;4,87;1,52
De 55 a 59 anys;21;16;37;3,46;1,08
De 60 a 64 anys;9;10;19;1,78;0,56
De 65 a 69 anys;11;6;17;1,59;0,50
De 70 a 74 anys;..;..;5;0,47;0,15
De 75 a 79 anys;..;..;5;0,47;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,37;0,12
Total;617;451;1068;100,00;31,23
%;57,77;42,23;100,00;;

