Total and foreign population series. 2000-2022
Alt Penedès
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d239
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,110929,11998,113,0.10,0.94,3,2.73
2021,110172,12046,110,0.10,0.91,4,3.77
2020,109606,12337,106,0.10,0.86,13,13.98
2019,108411,11669,93,0.09,0.80,16,20.78
2018,108122,11304,77,0.07,0.68,-1,-1.28
2017,106930,10738,78,0.07,0.73,8,11.43
2016,106275,10699,70,0.07,0.65,6,9.38
2015,106168,10882,64,0.06,0.59,10,18.52
2014,106262,11741,54,0.05,0.46,2,3.85
2013,106242,12437,52,0.05,0.42,-4,-7.14
2012,106252,12939,56,0.05,0.43,12,27.27
2011,105670,13140,44,0.04,0.33,6,15.79
2010,104589,13011,38,0.04,0.29,-3,-7.32
2009,104353,13411,41,0.04,0.31,24,141.18
2008,101758,12167,17,0.02,0.14,6,54.55
2007,98856,11122,11,0.01,0.10,-4,-26.67
2006,96779,10736,15,0.02,0.14,3,25.00
2005,93408,9132,12,0.01,0.13,7,140.00
2004,89444,7188,5,<0.01,0.07,-1,-16.67
2003,86306,5937,6,<0.01,0.10,..,..
2002,82678,4311,..,..,..,..,..
2001,79712,3057,..,..,..,..,..
2000,77622,1962,..,..,..,..,..

