Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Alt Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;5;13;2,17;0,49
De 5 a 9 anys;10;10;20;3,34;0,75
De 10 a 14 anys;27;31;58;9,70;2,18
De 15 a 19 anys;16;24;40;6,69;1,50
De 20 a 24 anys;20;38;58;9,70;2,18
De 25 a 29 anys;26;34;60;10,03;2,25
De 30 a 34 anys;29;70;99;16,56;3,71
De 35 a 39 anys;38;50;88;14,72;3,30
De 40 a 44 anys;19;31;50;8,36;1,88
De 45 a 49 anys;19;30;49;8,19;1,84
De 50 a 54 anys;9;21;30;5,02;1,13
De 55 a 59 anys;8;13;21;3,51;0,79
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;1,00;0,23
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;232;366;598;100,00;22,43
%;38,80;61,20;100,00;;

