Población extranjera a 1 de enero. Por municipios. 2011
Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2011
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tortosa;34432;6881;40,65;19,98
Ametlla de Mar, l';7649;2346;13,86;30,67
Deltebre;12302;1697;10,02;13,79
Roquetes;8280;1335;7,89;16,12
Perelló, el;3336;1241;7,33;37,20
Ampolla, l';3529;1094;6,46;31,00
Aldea, l';4513;1068;6,31;23,66
Camarles;3600;779;4,60;21,64
Aldover;978;148;0,87;15,13
Xerta;1297;128;0,76;9,87
Tivenys;910;95;0,56;10,44
Benifallet;803;64;0,38;7,97
Alfara de Carles;400;31;0,18;7,75
Paüls;605;21;0,12;3,47
Baix Ebre;82634;16928;100,00;20,49

