Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Baix Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1078;1061;2139;9,22;2,34
De 5 a 9 anys;786;754;1540;6,64;1,68
De 10 a 14 anys;399;366;765;3,30;0,84
De 15 a 19 anys;700;398;1098;4,73;1,20
De 20 a 24 anys;824;630;1454;6,27;1,59
De 25 a 29 anys;1197;915;2112;9,11;2,31
De 30 a 34 anys;1509;1263;2772;11,95;3,03
De 35 a 39 anys;1947;1300;3247;14,00;3,55
De 40 a 44 anys;1706;949;2655;11,45;2,90
De 45 a 49 anys;1288;663;1951;8,41;2,13
De 50 a 54 anys;728;467;1195;5,15;1,31
De 55 a 59 anys;461;387;848;3,66;0,93
De 60 a 64 anys;305;273;578;2,49;0,63
De 65 a 69 anys;203;177;380;1,64;0,42
De 70 a 74 anys;85;116;201;0,87;0,22
De 75 a 79 anys;57;89;146;0,63;0,16
De 80 a 84 anys;34;39;73;0,31;0,08
85 anys o més;17;25;42;0,18;0,05
Total;13324;9872;23196;100,00;25,35
%;57,44;42,56;100,00;;

