Municipal distribution. 2022
Province: Tarragona
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c19
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.757,374,6202,151
Cambrils,6.891,37,614,054
Reus,18.527,35,580,019
"Vendrell, el",6.039,18,299,030
Tortosa,6.433,16,265,025
Salou,9.537,14,232,015
Calafell,5.598,14,232,025
Torredembarra,3.016,11,182,036
Amposta,4.067,11,182,027
Vila-seca,3.350,6,100,018
Valls,4.011,5,083,012
"Selva del Camp, la",416,5,083,120
"Espluga de Francolí, l'",418,5,083,120
Sant Jaume dels Domenys,198,4,066,202
Cunit,2.527,4,066,016
Other municipalities,43.747,44,730,010
Province: Tarragona,139.532,603,10000,043

