Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Baix Llobregat
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;6;18;5,08;0,02
De 5 a 9 anys;13;8;21;5,93;0,03
De 10 a 14 anys;17;11;28;7,91;0,04
De 15 a 19 anys;15;12;27;7,63;0,04
De 20 a 24 anys;5;9;14;3,95;0,02
De 25 a 29 anys;6;7;13;3,67;0,02
De 30 a 34 anys;12;20;32;9,04;0,04
De 35 a 39 anys;24;23;47;13,28;0,06
De 40 a 44 anys;19;21;40;11,30;0,05
De 45 a 49 anys;27;19;46;12,99;0,06
De 50 a 54 anys;13;12;25;7,06;0,03
De 55 a 59 anys;9;7;16;4,52;0,02
De 60 a 64 anys;..;..;5;1,41;<0,01
De 65 a 69 anys;..;..;8;2,26;0,01
De 70 a 74 anys;..;..;6;1,69;<0,01
De 75 a 79 anys;..;..;5;1,41;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;182;172;354;100,00;0,46
%;51,41;48,59;100,00;;

