Municipal distribution. 2022
Vallès Occidental
Geographical origin: Equatorial Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d220
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Terrassa,31.516,62,3758,020
Sabadell,28.632,25,1515,009
Montcada i Reixac,4.988,22,1333,044
Badia del Vallès,751,13,788,173
Santa Perpètua de Mogoda,2.591,10,606,039
Rubí,10.120,10,606,010
Ripollet,4.923,8,485,016
Sant Cugat del Vallès,12.617,6,364,005
Cerdanyola del Vallès,5.610,5,303,009
Barberà del Vallès,2.600,4,242,015
Vallès Occidental,110.621,165,10000,015

