Población extranjera a 1 de enero. Por países. 2012
Selva
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;2512;2243;4755;32,11;4,48
Italia;1093;732;1825;12,33;3,72
Bulgaria;673;596;1269;8,57;9,28
Alemania;599;611;1210;8,17;5,34
Reino Unido;537;607;1144;7,73;5,49
Francia;471;439;910;6,15;2,69
Polonia;404;430;834;5,63;6,20
Países Bajos;429;377;806;5,44;8,26
Portugal;468;307;775;5,23;5,07
Bélgica;154;156;310;2,09;5,83
Eslovaquia;105;110;215;1,45;10,55
República Checa;41;94;135;0,91;6,67
Lituania;54;51;105;0,71;3,98
Hungría;31;55;86;0,58;6,17
Suecia;32;53;85;0,57;2,66
Grecia;41;11;52;0,35;4,28
Letonia;17;35;52;0,35;7,68
Austria;21;30;51;0,34;3,17
Dinamarca;20;22;42;0,28;3,45
Irlanda;24;17;41;0,28;2,07
Luxemburgo;18;21;39;0,26;29,10
Finlandia;7;18;25;0,17;2,89
Estonia;7;15;22;0,15;7,72
Eslovenia;8;7;15;0,10;5,62
Resto de países;..;..;4;0,03;..
Total subcontinent;7767;7040;14807;100,00;..

