Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vilanova i la Geltrú
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;12;22;4,74;0,27
De 5 a 9 anys;13;4;17;3,66;0,21
De 10 a 14 anys;9;6;15;3,23;0,19
De 15 a 19 anys;11;12;23;4,96;0,29
De 20 a 24 anys;16;11;27;5,82;0,34
De 25 a 29 anys;21;19;40;8,62;0,50
De 30 a 34 anys;20;31;51;10,99;0,63
De 35 a 39 anys;23;35;58;12,50;0,72
De 40 a 44 anys;15;34;49;10,56;0,61
De 45 a 49 anys;23;16;39;8,41;0,49
De 50 a 54 anys;16;21;37;7,97;0,46
De 55 a 59 anys;13;11;24;5,17;0,30
De 60 a 64 anys;14;16;30;6,47;0,37
De 65 a 69 anys;9;10;19;4,09;0,24
De 70 a 74 anys;..;..;8;1,72;0,10
De 75 a 79 anys;..;..;4;0,86;0,05
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;215;249;464;100,00;5,77
%;46,34;53,66;100,00;;

